McGehee Hospital Incorporated d.b.a McGehee Hospital,,,,,,,,,,,,,,,,,,,,,,,,
File Date: 09/08/2023,,,,,,,,,,,,,,,,,,,,,,,,
Version: csv,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Location:  McGehee, AR",,,,,,,,,,,,,,,,,,,,,,,,
Hospital Financial Aid Program:  https://mcgeheehospital.org/financial-assistance/,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Licensure Number:  AR4657,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Arkansas (Plan: Default),Payer Negotiated Charge: Medicare A AR JH (Plan: Default),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Qual Choice of Arkansas (Plan: Default),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: Vantage Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
3000979,300,82945,,,,,,,"GLUCOSE, BODY FLUID",20,13.4,4.81,15.94,15.94,5.6,4.81,15.64,5.6,15.48,15,15,15.48,15.48,15.48
3001008,306,87088,,,,,,,CULTURE URINE,36,24.12,9.89,28.7,28.7,11.55,9.89,28.15,11.55,27.87,27,27,27.87,27.87,27.87
3001016,301,82947,,,,,,,GLUCOSE SERUM,20,13.4,4.81,15.94,15.94,5.6,4.81,15.64,5.6,15.48,15,15,15.48,15.48,15.48
3001017,301,82947,91,,,,,,GLUCOSE SERUM ADD,20,13.4,4.81,15.94,15.94,5.6,4.81,15.64,5.6,15.48,15,15,15.48,15.48,15.48
3001024,301,82951,,,,,,,TOL 3 SPEC,65,43.55,15.73,51.83,51.83,18.39,15.73,50.82,18.39,50.32,48.75,48.75,50.32,50.32,50.32
3001073,301,84520,,,,,,,BUN,23,15.41,4.83,18.35,18.35,5.63,4.83,17.98,5.63,17.81,17.25,17.25,17.81,17.81,17.81
3001081,301,82565,,,,,,,CREAT /BLOOD,23,15.41,6.26,18.35,18.35,7.31,6.26,17.98,7.31,17.81,17.25,17.25,17.81,17.81,17.81
3001099,301,83615,,,,,,,LDH,30,20.1,7.38,23.92,23.92,8.63,7.38,23.46,8.63,23.23,22.5,22.5,23.23,23.23,23.23
3001107,301,82550,,,,,,,CPK,29,19.43,7.95,23.13,23.13,9.31,7.95,22.68,9.31,22.45,21.75,21.75,22.45,22.45,22.45
3001108,301,82550,91,,,,,,CPK ADD,29,19.43,7.95,23.13,23.13,9.31,7.95,22.68,9.31,22.45,21.75,21.75,22.45,22.45,22.45
3001131,301,82977,,,,,,,GGT,32,21.44,8.8,25.52,25.52,10.28,8.8,25.02,10.28,24.77,24,24,24.77,24.77,24.77
3001156,301,80051,,,,,,,ELECTROLYTES,32,21.44,8.57,25.52,25.52,10.01,8.57,25.02,10.01,24.77,24,24,24.77,24.77,24.77
3001164,301,84295,,,,,,,SODIUM,22,14.74,5.88,17.54,17.54,6.87,5.88,17.2,6.87,17.03,16.5,16.5,17.03,17.03,17.03
3001165,301,84295,91,,,,,,SODIUM ADD,22,14.74,5.88,17.54,17.54,6.87,5.88,17.2,6.87,17.03,16.5,16.5,17.03,17.03,17.03
3001172,301,84132,,,,,,,POTASSIUM,21,14.07,5.62,16.75,16.75,6.56,5.62,16.42,6.56,16.26,15.75,15.75,16.26,16.26,16.26
3001173,301,84132,91,,,,,,POTASSIUM ADD,21,14.07,5.62,16.75,16.75,6.56,5.62,16.42,6.56,16.26,15.75,15.75,16.26,16.26,16.26
3001206,301,82150,,,,,,,AMYLASE,35,23.45,7.92,27.91,27.91,9.26,7.92,27.37,9.26,27.1,26.25,26.25,27.1,27.1,27.1
3001212,300,82945,,,,,,,"GLUCOSE, PLEURAL FLUID, QUEST",20,13.4,4.81,15.94,15.94,5.6,4.81,15.64,5.6,15.48,15,15,15.48,15.48,15.48
3001249,301,84155,91,,,,,,TOTAL PROTEIN SERUM ADD,17,11.39,4.48,13.55,13.55,5.23,4.48,13.29,5.23,13.16,12.75,12.75,13.16,13.16,13.16
3001255,301,82040,,,,,,,ALBUMIN,25,16.75,6.05,19.93,19.93,7.08,6.05,19.55,7.08,19.36,18.75,18.75,19.36,19.36,19.36
3001263,301,82310,,,,,,,CALCIUM,25,16.75,6.3,19.93,19.93,7.36,6.3,19.55,7.36,19.36,18.75,18.75,19.36,19.36,19.36
3001264,301,82310,91,,,,,,CALCIUM ADD,25,16.75,6.3,19.93,19.93,7.36,6.3,19.55,7.36,19.36,18.75,18.75,19.36,19.36,19.36
3001271,301,84550,,,,,,,URIC ACID-BLOOD,21,14.07,5.52,16.75,16.75,6.46,5.52,16.42,6.46,16.26,15.75,15.75,16.26,16.26,16.26
3001272,301,82962,,,,,,,GLUCOSCAN,15,10.05,3.36,11.97,11.97,4.37,3.36,11.73,4.37,11.61,11.25,11.25,11.61,11.61,11.61
3015289,301,82553,,,,,,,CK MB FRACTION,52,34.84,14.11,41.46,41.46,16.48,14.11,40.66,16.48,40.26,39,39,40.26,40.26,40.26
3015290,301,82553,91,,,,,,CK MB FRACTION ADD,52,34.84,14.11,41.46,41.46,16.48,14.11,40.66,16.48,40.26,39,39,40.26,40.26,40.26
3015298,300,87631,,,,,,,RESPIRATORY VIRUS PANEL IN-HOUSE,435,291.45,92.72,346.88,346.88,92.72,156.89,340.15,92.72,336.78,326.25,326.25,336.78,336.78,336.78
3015299,300,87486,,,,,,,DNA/RNA CHLAMYDIA PNEUM,136,91.12,42.89,108.45,108.45,50.12,42.89,106.34,50.12,105.29,102,102,105.29,105.29,105.29
3015300,300,87581,,,,,,,DNA/RNA MYCOPLASMA PNEUM,136,91.12,42.89,108.45,108.45,50.12,42.89,106.34,50.12,105.29,102,102,105.29,105.29,105.29
3015302,300,87635,,,,,,,COVID PCR IN-HOUSE,160,107.2,120,144,127.59,N/A,144,125.11,N/A,123.87,120,120,123.87,123.87,123.87
3015323,300,87798,,,,,,,BORDETELLA PERTUSSIS DNA/RNA,146,97.82,42.89,116.42,116.42,50.12,42.89,114.16,50.12,113.03,109.5,109.5,113.03,113.03,113.03
3015354,301,83690,,,,,,,LIPASE,31,20.77,8.42,24.72,24.72,9.84,8.42,24.24,9.84,24,23.25,23.25,24,24,24
3015404,301,83735,,,,,,,MAGNESIUM,30,20.1,8.18,23.92,23.92,9.57,8.18,23.46,9.57,23.23,22.5,22.5,23.23,23.23,23.23
3015406,301,83735,91,,,,,,MAGNESIUM ADD,30,20.1,8.18,23.92,23.92,9.57,8.18,23.46,9.57,23.23,22.5,22.5,23.23,23.23,23.23
3015446,300,80184,,,,,,,PHENOBARBITAL,62,41.54,15.68,49.44,49.44,16.36,15.68,48.48,16.36,48,46.5,46.5,48,48,48
3015529,301,84100,,,,,,,PHOSPHORUS,22,14.74,5.8,17.54,17.54,6.78,5.8,17.2,6.78,17.03,16.5,16.5,17.03,17.03,17.03
3015537,300,80185,,,,,,,PHENYTOIN,59,39.53,16.2,47.05,47.05,18.93,16.2,46.14,18.93,45.68,44.25,44.25,45.68,45.68,45.68
3015560,301,84479,,,,,,,T3 UPTAKE,29,19.43,7.9,23.13,23.13,9.25,7.9,22.68,9.25,22.45,21.75,21.75,22.45,22.45,22.45
3015562,301,84480,,,,,,,TOTAL T3,63,42.21,17.32,50.23,50.23,20.25,17.32,49.26,20.25,48.77,47.25,47.25,48.77,48.77,48.77
3015595,301,84439,,,,,,,FREE T4 QUEST,41,27.47,11.02,32.69,32.69,12.88,11.02,32.06,12.88,31.74,30.75,30.75,31.74,31.74,31.74
3015602,300,80162,,,,,,,DIGOXIN,59,39.53,16.22,47.05,47.05,18.96,16.22,46.14,18.96,45.68,44.25,44.25,45.68,45.68,45.68
3015628,302,87340,,,,,,,HEP Bs AG,50,33.5,12.63,39.87,39.87,14.75,12.63,39.1,14.75,38.71,37.5,37.5,38.71,38.71,38.71
3015800,301,84702,,,,,,,SERUM HCG QUANT,67,44.89,11.54,53.43,53.43,11.54,18.4,52.39,11.54,51.87,50.25,50.25,51.87,51.87,51.87
3016048,300,86901,,,,,,,BB RH WITH DU,16,10.72,12,16,12.76,16,16,12.51,16,12.39,12,12,12.39,12.39,12.39
3016049,300,86900,91,,,,,,BB RH WITH DU ADD DONOR,16,10.72,4.26,16,12.76,4.26,16,12.51,4.26,12.39,12,12,12.39,12.39,12.39
3016113,301,82248,,,,,,,D BILIRUBIN W/ T.BILI  AND  INDIRECT,25,16.75,6.13,19.93,19.93,7.17,6.13,19.55,7.17,19.36,18.75,18.75,19.36,19.36,19.36
3016212,301,80061,,,,,,,LIPID PROFILE,67,44.89,16.37,53.43,53.43,18.16,16.37,52.39,18.16,51.87,50.25,50.25,51.87,51.87,51.87
3018929,300,86592,,,,,,,RPR-QUAL,19,12.73,5.22,15.15,15.15,5.9,5.22,14.86,5.9,14.71,14.25,14.25,14.71,14.71,14.71
3019752,300,80164,,,,,,,VALPROIC ACID,61,40.87,16.56,48.65,48.65,19.34,16.56,47.7,19.34,47.23,45.75,45.75,47.23,47.23,47.23
3019828,302,86038,,,,,,,ANA,60,40.2,14.77,47.84,47.84,17.26,14.77,46.91,17.26,46.45,45,45,46.45,46.45,46.45
3019836,302,87389,,,,,,,"HIV 1/2 AG  AND AB,4TH GENERATION,W/REFLEXES",107,71.69,29.42,85.33,85.33,34.12,29.42,83.67,34.12,82.84,80.25,80.25,82.84,82.84,82.84
3019844,301,80305,QW,,,,,,DRUG SCREEN QUALITATIVE,50,33.5,13.8,39.87,39.87,14.96,13.8,39.1,14.96,38.71,37.5,37.5,38.71,38.71,38.71
3019845,301,80307,,,,,,,"DRUG ABUSE PANEL 10-20, URINE QUEST",240,160.8,71.12,191.38,191.38,79.81,71.12,187.67,79.81,185.81,180,180,185.81,185.81,185.81
3019984,302,86140,,,,,,,CRP,23,15.41,6.32,18.35,18.35,7.39,6.32,17.98,7.39,17.81,17.25,17.25,17.81,17.81,17.81
3020002,300,87635,,,,,,,COVID IN-HOUSE,160,107.2,120,144,127.59,N/A,144,125.11,N/A,123.87,120,120,123.87,123.87,123.87
3020016,302,86707,,,,,,,HEP BE AB,52,34.84,14.14,41.46,41.46,16.51,14.14,40.66,16.51,40.26,39,39,40.26,40.26,40.26
3020024,302,86706,,,,,,,HEP BS AB,50,33.5,13.12,39.87,39.87,15.33,13.12,39.1,15.33,38.71,37.5,37.5,38.71,38.71,38.71
3020025,302,86706,,,,,,,HEP BS AB-QUANT,50,33.5,13.12,39.87,39.87,15.33,13.12,39.1,15.33,38.71,37.5,37.5,38.71,38.71,38.71
3020073,306,87210,,,,,,,WET PREP,24,16.08,5.97,19.14,19.14,6.1,5.97,18.77,6.1,18.58,18,18,18.58,18.58,18.58
3020131,301,82088,,,,,,,ALDOSTERONE,182,121.94,49.81,145.13,145.13,58.2,49.81,142.32,58.2,140.9,136.5,136.5,140.9,140.9,140.9
3020149,301,84244,,,,,,,PLASMA RENIN ACTIVITY,98,65.66,26.88,78.15,78.15,31.41,26.88,76.63,31.41,75.87,73.5,73.5,75.87,75.87,75.87
3020164,302,86708,,,,,,,"HEP A ANTIBODY, TOTAL",56,37.52,15.14,44.66,44.66,17.69,15.14,43.79,17.69,43.36,42,42,43.36,43.36,43.36
3020165,302,86709,,,,,,,HEP A IGM ANTIBODY,51,34.17,13.76,40.67,40.67,16.07,13.76,39.88,16.07,39.48,38.25,38.25,39.48,39.48,39.48
3020271,301,83001,,,,,,,FSH,83,55.61,22.72,66.19,66.19,26.55,22.72,64.91,26.55,64.26,62.25,62.25,64.26,64.26,64.26
3020347,301,84403,,,,,,,"TESTOSTERONE,TOTAL,MALE ADULT ,IMMUNOASS",130,87.1,31.55,103.66,103.66,36.87,31.55,101.66,36.87,100.65,97.5,97.5,100.65,100.65,100.65
3020350,301,84403,,,,,,,"TESTOSTERONE,TOTAL",115,77.05,31.55,91.71,91.71,36.87,31.55,89.92,36.87,89.03,86.25,86.25,89.03,89.03,89.03
3020453,306,87324,,,,,,,CLOSTRIDIUM DIFFICILE TOXIN A/B/GHD AG.,60,40.2,12.87,47.84,47.84,12.87,14.65,46.91,12.87,46.45,45,45,46.45,46.45,46.45
3020495,301,84585,,,,,,,"VMA, 24 HOUR URINE W/O CREATININE",69,46.23,18.94,55.03,55.03,22.13,18.94,53.96,22.13,53.42,51.75,51.75,53.42,53.42,53.42
3020503,301,82384,,,,,,,"CATECHOLAMINES,FRACTIONATED,PLASMA",113,75.71,30.87,90.11,90.11,36.06,30.87,88.36,36.06,87.48,84.75,84.75,87.48,87.48,87.48
3020537,300,86335,,,,,,,IMMUNOFIXATION URINE,131,87.77,35.87,104.46,104.46,42.38,35.87,102.43,42.38,101.42,98.25,98.25,101.42,101.42,101.42
3020545,301,84165,,,,,,,.PROTEIN ELECT SERUM,48,32.16,13.12,38.28,38.28,15.33,13.12,37.53,15.33,37.16,36,36,37.16,37.16,37.16
3021386,301,82533,,,,,,,"CORTISOL TOTAL,A.M.",75,50.25,19.92,59.81,59.81,22.53,19.92,58.64,22.53,58.06,56.25,56.25,58.06,58.06,58.06
3021387,301,82533,,,,,,,CORTISOL TOTAL,75,50.25,19.92,59.81,59.81,22.53,19.92,58.64,22.53,58.06,56.25,56.25,58.06,58.06,58.06
3021907,302,86705,,,,,,,HEPATITIS B CORE ANTIBODY  IGM,53,35.51,14.39,42.27,42.27,16.81,14.39,41.44,16.81,41.03,39.75,39.75,41.03,41.03,41.03
3021908,302,87350,,,,,,,HEP B E AG,52,34.84,14.09,41.46,41.46,16.45,14.09,40.66,16.45,40.26,39,39,40.26,40.26,40.26
3022195,305,85025,,,,,,,"CBC W/AUTO DIFF, POST TRANSFUSION",29,19.43,9.49,23.13,23.13,11.1,9.49,22.68,11.1,22.45,21.75,21.75,22.45,22.45,22.45
3023002,301,83036,,,,,,,HGB A1C,50,33.5,11.87,39.87,39.87,13.87,11.87,39.1,13.87,38.71,37.5,37.5,38.71,38.71,38.71
3023003,301,83036,,,,,,,HGB A1C  QUEST,50,33.5,11.87,39.87,39.87,13.87,11.87,39.1,13.87,38.71,37.5,37.5,38.71,38.71,38.71
3023013,301,84270,,,,,,,SEX HORMONE BINDING GLOBULIN SHGB,110,73.7,26.56,87.72,87.72,31.03,26.56,86.01,31.03,85.16,82.5,82.5,85.16,85.16,85.16
3023309,301,80329,,,,,,,ACETAMINOPHEN,45,30.15,10.78,35.89,35.89,10.78,15.19,35.19,10.78,34.84,33.75,33.75,34.84,34.84,34.84
3023325,301,82384,,,,,,,"CATECHOLAMIN FRA,24 URINE W/O CREATININE",113,75.71,30.87,90.11,90.11,36.06,30.87,88.36,36.06,87.48,84.75,84.75,87.48,87.48,87.48
3026476,301,83930,,,,,,,OSMOLALITY SERUM,30,20.1,8.08,23.92,23.92,9.43,8.08,23.46,9.43,23.23,22.5,22.5,23.23,23.23,23.23
3026716,300,85384,,,,,,,FIBRINOGEN,39,26.13,10.69,31.1,31.1,12.13,10.69,30.5,12.13,30.19,29.25,29.25,30.19,30.19,30.19
3027813,301,84153,,,,,,,PSA TOTAL/DIAG,92,61.64,22.48,73.36,73.36,26.27,22.48,71.94,26.27,71.23,69,69,71.23,71.23,71.23
3028258,301,84146,,,,,,,PROLACTIN,87,58.29,23.68,69.37,69.37,27.67,23.68,68.03,27.67,67.36,65.25,65.25,67.36,67.36,67.36
3029777,301,83002,,,,,,,LUTEINIZING HORMONE,83,55.61,22.63,66.19,66.19,26.45,22.63,64.91,26.45,64.26,62.25,62.25,64.26,64.26,64.26
3029926,306,87425,,,,,,,ROTAVIRUS,54,36.18,12.87,43.06,43.06,12.87,14.65,42.23,12.87,41.81,40.5,40.5,41.81,41.81,41.81
3030511,301,84156,91,,,,,,T PROTEIN URINE ADD,17,11.39,4.48,13.55,13.55,5.25,4.48,13.29,5.25,13.16,12.75,12.75,13.16,13.16,13.16
3030716,306,87070,91,,,,,,CULTURE WOUND ADD,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3030717,306,87077,91,,,,,,AEROBIC ID ADD,35.88,24.04,9.87,28.62,28.62,11.53,9.87,28.06,11.53,27.78,26.91,26.91,27.78,27.78,27.78
3030718,306,87186,91,,,,,,MICRO-SEN STU/MIC ADD,39,26.13,8.24,31.1,31.1,8.24,10.57,30.5,8.24,30.19,29.25,29.25,30.19,30.19,30.19
3032649,302,87497,,,,,,,"CYTOMEGALOVIRUS DNA, QUANT,PCR",191,127.97,52.36,152.31,152.31,61.17,52.36,149.35,61.17,147.87,143.25,143.25,147.87,147.87,147.87
3032650,302,86645,,,,,,,CYTOMEGALOVIRUS ANTIBODY IGM  CMV,75,50.25,20.59,59.81,59.81,24.06,20.59,58.64,24.06,58.06,56.25,56.25,58.06,58.06,58.06
3032789,301,83525,,,,,,,INSULIN LEVEL,51,34.17,13.97,40.67,40.67,16.34,13.97,39.88,16.34,39.48,38.25,38.25,39.48,39.48,39.48
3033829,301,82105,,,,,,,"AFP, TUMOR MARKER",75,50.25,20.5,59.81,59.81,23.95,20.5,58.64,23.95,58.06,56.25,56.25,58.06,58.06,58.06
3035188,306,87186,,,,,,,MICRO-SEN STU/MIC,39,26.13,8.24,31.1,31.1,8.24,10.57,30.5,8.24,30.19,29.25,29.25,30.19,30.19,30.19
3035190,306,87186,91,,,,,,MICRO-SEN QUEST ADD MIC,39,26.13,8.24,31.1,31.1,8.24,10.57,30.5,8.24,30.19,29.25,29.25,30.19,30.19,30.19
3035683,301,84681,,,,,,,C-PEPTIDE,93,62.31,25.44,74.16,74.16,29.71,25.44,72.72,29.71,72,69.75,69.75,72,72,72
3036442,302,86664,,,,,,,EP BARR NUCLEAR AB IGG,68,45.56,18.69,54.22,54.22,21.84,18.69,53.17,21.84,52.65,51,51,52.65,52.65,52.65
3036897,306,87040,,,,,,,CULTURE BLOOD,46,30.82,12.62,36.68,36.68,14.75,12.62,35.97,14.75,35.61,34.5,34.5,35.61,35.61,35.61
3036898,306,87040,91,,,,,,CULTURE BLOOD ADD,46,30.82,12.62,36.68,36.68,14.75,12.62,35.97,14.75,35.61,34.5,34.5,35.61,35.61,35.61
3036905,306,87045,,,,,,,"CULTURE,SALM, SHIG ONLY",42,28.14,11.54,33.5,33.5,13.47,11.54,32.84,13.47,32.52,31.5,31.5,32.52,32.52,32.52
3036906,306,87427,,,,,,,"SHIGA TOXINS, EIA W/REFL ECOLI O157 CULT",82,54.94,12.87,65.39,65.39,12.87,14.65,64.12,12.87,63.48,61.5,61.5,63.48,63.48,63.48
3036921,306,87070,,,,,,,"AEROBE ID, OTHER THAN URINE,BLD,STOOL",39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036922,306,87070,,,,,,,CULTURE CSF,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036923,306,87070,,,,,,,CULTURE EAR,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036925,306,87070,,,,,,,AEROBIC CULTURE,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036927,306,87070,,,,,,,CULTURE NASAL,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036928,306,87070,,,,,,,CULTURE SPUTUM,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036929,306,87070,,,,,,,CULTURE THROAT,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3036930,306,87070,,,,,,,CULTURE WOUND,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3037000,306,87070,91,,,,,,CULTURE SPUTUM ADD,39,26.13,10.53,31.1,31.1,12.3,10.53,30.5,12.3,30.19,29.25,29.25,30.19,30.19,30.19
3037887,300,80202,,,,,,,VANCOMYCIN PEAK,70,46.9,16.56,55.82,55.82,19.34,16.56,54.73,19.34,54.19,52.5,52.5,54.19,54.19,54.19
3037888,300,80202,,,,,,,VANCOMYCIN TROUGH,70,46.9,16.56,55.82,55.82,19.34,16.56,54.73,19.34,54.19,52.5,52.5,54.19,54.19,54.19
3038067,307,81001,,,,,,,UA W/ MICRO,15,10.05,3.87,11.97,11.97,4.52,3.87,11.73,4.52,11.61,11.25,11.25,11.61,11.61,11.61
3040053,306,87661,,,,,,,"INFECT  AGENT BY NUCLEIC ACID, TRICHOMON",156,104.52,42.89,124.4,124.4,47.87,42.89,121.98,47.87,120.78,117,117,120.78,120.78,120.78
3040055,306,87563,,,,,,,"INFECT  AGENT BY NUCLEIC ACID, MYCOBACTE",135,90.45,35.09,121.5,107.65,35.09,121.5,105.57,35.09,104.52,101.25,101.25,104.52,104.52,104.52
3040056,306,87449,,,,,,,"CAMPYLOBACTER SPECIES ANTIGEN, EIA",60,40.2,12.87,47.84,47.84,12.87,14.65,46.91,12.87,46.45,45,45,46.45,46.45,46.45
3040470,301,80320,,,,,,,ALCOHOL BLOOD,60,40.2,15.08,47.84,47.84,15.08,21.25,46.91,15.08,46.45,45,45,46.45,46.45,46.45
3040482,301,80320,91,,,,,,ALCOHOL BLOOD ADD.,60,40.2,15.08,47.84,47.84,15.08,21.25,46.91,15.08,46.45,45,45,46.45,46.45,46.45
3040483,301,80320,,,,,,,"COC ALCOHOL, URINE",60,40.2,15.08,47.84,47.84,15.08,21.25,46.91,15.08,46.45,45,45,46.45,46.45,46.45
3040543,301,80076,,,,,,,HEPATIC PANEL,37,24.79,9.99,29.51,29.51,11.67,9.99,28.93,11.67,28.65,27.75,27.75,28.65,28.65,28.65
3040550,301,80048,,,,,,,BASIC METABOLIC,45,30.15,10.34,35.89,35.89,12.09,10.34,35.19,12.09,34.84,33.75,33.75,34.84,34.84,34.84
3040551,301,80048,91,,,,,,BASIC METABOLIC ADD,45,30.15,10.34,35.89,35.89,12.09,10.34,35.19,12.09,34.84,33.75,33.75,34.84,34.84,34.84
3040568,301,80053,,,,,,,COMP METABOLIC,50,33.5,12.91,39.87,39.87,15.1,12.91,39.1,15.1,38.71,37.5,37.5,38.71,38.71,38.71
3040569,301,80053,91,,,,,,COMP METABOLIC ADD,50,33.5,12.91,39.87,39.87,15.1,12.91,39.1,15.1,38.71,37.5,37.5,38.71,38.71,38.71
3040709,306,87116,,,,,,,"MYCOBACTERIUM, BLOOD CULTURE",48,32.16,13.2,38.28,38.28,15.43,13.2,37.53,15.43,37.16,36,36,37.16,37.16,37.16
3040712,306,87556,,,,,,,"MYCOBACTERIUM TUBERCULOSIS COMPLEX,PCR",167,111.89,44.41,133.17,133.17,50.12,44.41,130.58,50.12,129.29,125.25,125.25,129.29,129.29,129.29
3040715,306,87206,,,,,,,AFB STAIN,24,16.08,6.59,19.14,19.14,7.67,6.59,18.77,7.67,18.58,18,18,18.58,18.58,18.58
3040733,306,87076,,,,,,,ANAEROBE CULT,36,24.12,9.87,28.7,28.7,11.53,9.87,28.15,11.53,27.87,27,27,27.87,27.87,27.87
3040758,305,85013,,,,,,,NEWBORN HCT,28,18.76,3.38,22.32,22.32,3.38,7.18,21.89,3.38,21.68,21,21,21.68,21.68,21.68
3040782,302,86803,,,,,,,"HEP C AB W/REFLEX TO HCV,RNA,QUANT,PCR",64,42.88,17.44,51.04,51.04,20.39,17.44,50.05,20.39,49.55,48,48,49.55,49.55,49.55
3040816,300,86593,,,,,,,RPR WITH REFLEX TO TITER,20,13.4,5.38,15.94,15.94,6.29,5.38,15.64,6.29,15.48,15,15,15.48,15.48,15.48
3040964,301,83874,,,,,,,MYOGLOBIN,58,38.86,15.78,46.25,46.25,18.43,15.78,45.35,18.43,44.9,43.5,43.5,44.9,44.9,44.9
3040965,301,83874,,,,,,,MYOGLOBIN URINE,58,38.86,15.78,46.25,46.25,18.43,15.78,45.35,18.43,44.9,43.5,43.5,44.9,44.9,44.9
3041236,301,83970,,,,,,,PARATHYROID HORMONE W/O CALCIUM,184,123.28,50.45,146.73,146.73,58.94,50.45,143.87,58.94,142.45,138,138,142.45,142.45,142.45
3041272,300,84145,,,,,,,PROCALCITONIN,110,73.7,28.69,87.72,87.72,28.69,32.75,86.01,28.69,85.16,82.5,82.5,85.16,85.16,85.16
3041996,301,82670,,,,,,,ESTRADIOL,125,83.75,34.14,99.68,99.68,39.91,34.14,97.75,39.91,96.78,93.75,93.75,96.78,96.78,96.78
3042184,301,84156,,,,,,,T PROTEIN URINE,17,11.39,4.48,13.55,13.55,5.25,4.48,13.29,5.25,13.16,12.75,12.75,13.16,13.16,13.16
3042187,301,82542,,,,,,,DEXAMETHASONE DECADRON,110,73.7,24.69,87.72,87.72,25.79,24.69,86.01,25.79,85.16,82.5,82.5,85.16,85.16,85.16
3042895,300,87634,,,,,,,RSV,312,209.04,85.79,248.79,248.79,86.66,85.79,243.96,86.66,241.55,234,234,241.55,241.55,241.55
3042911,301,82530,,,,,,,"CORTISOL FREE,24 HR URINE",75,50.25,20.43,59.81,59.81,23.87,20.43,58.64,23.87,58.06,56.25,56.25,58.06,58.06,58.06
3043026,301,82306,,,,,,,"VITAMIN D 25,0H",132,88.44,36.18,105.26,105.26,42.27,36.18,103.21,42.27,102.19,99,99,102.19,102.19,102.19
3043042,300,80329,,,,,,,SALICYLATE,45,30.15,10.78,35.89,35.89,10.78,15.19,35.19,10.78,34.84,33.75,33.75,34.84,34.84,34.84
3043067,302,86160,,,,,,,"COMPLEMENT, AG. EA.",54,36.18,14.66,43.06,43.06,17.14,14.66,42.23,17.14,41.81,40.5,40.5,41.81,41.81,41.81
3043083,301,80069,,,,,,,RENAL PROFILE,39,26.13,10.62,31.1,31.1,12.4,10.62,30.5,12.4,30.19,29.25,29.25,30.19,30.19,30.19
3043257,301,80197,,,,,,,PROGRAF,70,46.9,16.79,55.82,55.82,19.6,16.79,54.73,19.6,54.19,52.5,52.5,54.19,54.19,54.19
3043372,302,86787,91,,,,,,"VARICELLA-ZOSTER AB. IGG,IGM",58,38.86,15.74,46.25,46.25,18.4,15.74,45.35,18.4,44.9,43.5,43.5,44.9,44.9,44.9
3043373,302,86787,,,,,,,VARICELLA-ZOSTER AB.  IGG,58,38.86,15.74,46.25,46.25,18.4,15.74,45.35,18.4,44.9,43.5,43.5,44.9,44.9,44.9
3043745,301,83550,,,,,,,TIBC,39,26.13,10.68,31.1,31.1,12.48,10.68,30.5,12.48,30.19,29.25,29.25,30.19,30.19,30.19
3043786,306,87491,,,,,,,CHLAMYDIA/DNA,156,104.52,42.89,124.4,124.4,50.12,42.89,121.98,50.12,120.78,117,117,120.78,120.78,120.78
3043790,302,83013,,,,,,,HELICOBACTER PYLORI UREA BREATH TEST,300,201,41.33,239.23,239.23,41.33,82.32,234.58,41.33,232.26,225,225,232.26,232.26,232.26
